Folkemengde i Trondheim. Statistikk 1951-2020. ,,
"Kilder: Statistisk sentralbyrå, Statistikkbanken. ",,
Nye Trondheim,,
,År,Innbyggere
1950,1950,
,1951,93429
,1952,94400
,1953,95092
,1954,96659
,1955,98112
,1956,99758
,1957,101062
,1958,102495
,1959,103762
1960,1960,105466
,1961,106985
,1962,108866
,1963,111012
,1964,113133
,1965,115428
,1966,117920
,1967,120623
,1968,122942
,1969,125531
1970,1970,128270
,1971,130174
,1972,131809
,1973,134307
,1974,135998
,1975,136853
,1976,137814
,1977,138591
,1978,138320
,1979,138042
1980,1980,138138
,1981,138409
,1982,138181
,1983,138194
,1984,137736
,1985,137750
,1986,138260
,1987,138577
,1988,139609
,1989,140841
1990,1990,141652
,1991,142383
,1992,143998
,1993,145036
,1994,146594
,1995,147433
,1996,148491
,1997,149391
,1998,150578
,1999,152032
2000,2000,153734
,2001,155162
,2002,156455
,2003,157887
,2004,159612
,2005,161440
,2006,163966
,2007,167204
,2008,170749
,2009,173891
2010,2010,176737
,2011,179380
,2012,182278
,2013,185631
,2014,188005
,2015,190955
,2016,193420
,2017,196514
,2018,199595
,2019,202235
2020,2020,205163
2021,2021,207595
2022,2022,210496
