Stillingsgruppe,Personer,År,Måned
720 - Assistenter flere områder,1 832,2020,1
520 - Adjunkt,1 758,2020,1
320 - Sykepleiere,958,2020,1
430 - Barne/ung.arb.,847,2020,1
420 - Hjelpepleiere,776,2020,1
440 - Helsefagarbeidere,747,2020,1
700 - Konsulenter,650,2020,1
330 - Vernepleiere,564,2020,1
750 - Pedagoger,564,2020,1
530 - Lektor,525,2020,1
350 - Miljøterapeuter,512,2020,1
740 - Førskolelærere,382,2020,1
810 - Lærlinger,382,2020,1
255 - Avdelingsleder andre,352,2020,1
660 - Renholdere,344,2020,1
630 - Fagarbeidere,264,2020,1
340 - Sosionomer,263,2020,1
450 - Omsorgsarbeidere,254,2020,1
650 - Miljøarbeidere,244,2020,1
360 - Barnevernspedagoger,240,2020,1
800 - Studenter,235,2020,1
230 - Rådgivere,227,2020,1
690 - Driftsoperatører,226,2020,1
380 - Ergoterapeuter,201,2020,1
710 - Sekretærer,178,2020,1
510 - Lærer,177,2020,1
540 - Mus/Kult. Lærer,158,2020,1
275 - Avdelingsleder skole,147,2020,1
310 - Helsesøster,146,2020,1
370 - Fysioterapeuter,133,2020,1
170 - Sivilingeniører,127,2020,1
930 - Avlaster,125,2020,1
190 - Leger,121,2020,1
110 - Ingeniør,96,2020,1
150 - Samfunnsvitere,94,2020,1
220 - Fagleder o.lo.,83,2020,1
250 - Enhetsledere andre,81,2020,1
260 - Ledere ÅV MOD,72,2020,1
100 - Arkitekt,63,2020,1
390 - Aktivitører,63,2020,1
270 - Rektor,60,2020,1
140 - Ped/psyk rådg.,44,2020,1
640 - Kokker,43,2020,1
120 - Jurist,40,2020,1
410 - Barnepleiere,39,2020,1
200 - Psykologer,37,2020,1
265 - Avdelingsleder turnus,35,2020,1
180 - Siviløkonomer,28,2020,1
610 - Bibliotekarer,26,2020,1
Ukjent,25,2020,1
300 - Jordmor,20,2020,1
500 - Fagleder skole,17,2020,1
680 - Tolker,17,2020,1
240 - Rådmann/direktører,15,2020,1
130 - Naturforvalter,14,2020,1
400 - Ambulansearb.,12,2020,1
160 - Samfunnsøkonomer,9,2020,1
670 - Sjåfører,9,2020,1
210 - Advokat,6,2020,1
730 - Dagl leder SFO,3,2020,1
760 - Saksbehandlere merkantil,3,2020,1
910 - Godtgjøringspersoner,3,2020,1
820 - Unge arbeidstakere,1,2020,1
