"Folkemengde 1.1.2022 etter alder",Norge,Trondheim,Trønderlag,Trønderlag u/trondheim,Norge %,Trondheim %,Trønderlag %,Trønderlag u/trondheim %
"Kilde: SSB, Statistikkbanken. Tabell: 07459: Befolkning, etter region, statistikkvariabel, år og alder",,,,,,,,
0 år,56458,2338,4931,2593,1.0406486681768834,1.1107099422316813,1.0400079302977447,0.983556811500749
1 år,53674,2059,4611,2552,0.9893332497737439,0.9781658558832472,0.9725160345980329,0.9680050069224497
2 år,55550,2166,4737,2571,1.0239121739563193,1.0289981757373061,0.9990909685297944,0.9752119407514177
3 år,56293,2089,4786,2697,1.0376073448879042,0.9924179081787778,1.0094256650588127,1.0230052914066796
4 år,58065,2192,5002,2810,1.0702693137853048,1.0413499543934326,1.0549826946561183,1.0658675820737005
5 år,60653,2272,5227,2955,1.117972008766384,1.0793554271815142,1.102437933819978,1.1208678665579306
6 år,60797,2263,5257,2994,1.1206262545458567,1.075079811492855,1.108765299041826,1.1356610465226544
7 år,61192,2257,5331,3074,1.1279069981770493,1.0722294010337488,1.1243727999223843,1.166006031065678
8 år,61543,2265,5460,3195,1.134376722264514,1.076029948312557,1.1515804703763306,1.2119028201870008
9 år,63489,2268,5344,3076,1.1702459048121108,1.07745515354211,1.127114658185185,1.1667646556792537
10 år,64128,2300,5506,3206,1.1820241204585211,1.0926573426573427,1.1612824303831641,1.2160752555616667
11 år,65978,2413,5697,3284,1.2161238058198025,1.1463400729705078,1.2015666556289295,1.2456616154911146
12 år,67107,2400,5702,3302,1.236933830021363,1.1401641836424445,1.2026212164992376,1.252489237013295
13 år,66371,2346,5697,3351,1.2233676849262802,1.1145104895104896,1.2015666556289295,1.2710755400458968
14 år,64689,2263,5516,3253,1.1923646196410502,1.075079811492855,1.16339155212378,1.233902933980693
15 år,65084,2259,5591,3332,1.1996453632722428,1.0731795378534508,1.1792099651784,1.2638686062169286
16 år,63569,2243,5479,3236,1.1717204858007066,1.0655784432958346,1.1555878016835008,1.2274546247653004
17 år,63883,2292,5474,3182,1.1775082161809458,1.0888567953785346,1.154533240813193,1.2069717601987595
18 år,63617,2187,5419,3232,1.1726052343938642,1.0389746123441777,1.142933071239805,1.2259373755381493
19 år,62594,2441,5571,3130,1.1537490300021933,1.1596419884463363,1.1749917216971681,1.1872475202457944
20 år,64047,2977,6144,3167,1.1805311072075675,1.4142786561264822,1.2958443974344642,1.2012820755969429
21 år,67017,3542,6747,3205,1.2352749264091925,1.6826923076923077,1.4230244383936086,1.2156959432548788
22 år,67331,3744,6825,3081,1.2410626567894318,1.7786561264822136,1.4394755879704133,1.1686612172131925
23 år,67167,4208,7214,3006,1.23803976576281,1.999087868653086,1.5215204236803754,1.140212794204108
24 år,69348,4292,7242,2950,1.2782405299644073,2.0389936150805714,1.5274259645541002,1.1189713050239916
